 iteration, total, mesh processing, checkpoint/restart, post-processing, linear solvers, gradients reconstruction
      36,  1.2336273e+01,  0.0000000e+00,  0.0000000e+00,  2.4530237e-01,  4.0444308e+00,  2.8836255e+00
      37,  1.2630259e+01,  0.0000000e+00,  0.0000000e+00,  2.5999355e-01,  4.3269561e+00,  2.8779511e+00
      38,  1.3292904e+01,  0.0000000e+00,  0.0000000e+00,  2.7850034e-01,  4.7646056e+00,  2.9016930e+00
      39,  1.3730948e+01,  0.0000000e+00,  0.0000000e+00,  2.5520741e-01,  5.0979919e+00,  2.9226845e+00
      40,  1.3748651e+01,  0.0000000e+00,  0.0000000e+00,  2.9268611e-01,  5.3779540e+00,  2.8764534e+00
      41,  1.4713026e+01,  0.0000000e+00,  0.0000000e+00,  2.9245331e-01,  6.2674515e+00,  2.9021691e+00
      42,  1.5106407e+01,  0.0000000e+00,  0.0000000e+00,  3.2155043e-01,  6.6056963e+00,  2.8755283e+00
      43,  1.5818492e+01,  0.0000000e+00,  0.0000000e+00,  2.6010132e-01,  7.2890543e+00,  2.8845614e+00
      44,  1.6870191e+01,  0.0000000e+00,  0.0000000e+00,  2.5867744e-01,  8.5625066e+00,  2.8464672e+00
      45,  1.7987968e+01,  0.0000000e+00,  0.0000000e+00,  2.9124825e-01,  9.5721872e+00,  2.8624234e+00
      46,  1.9408068e+01,  0.0000000e+00,  0.0000000e+00,  2.5957035e-01,  1.0923103e+01,  2.9005355e+00
      47,  2.0856845e+01,  0.0000000e+00,  0.0000000e+00,  2.6930804e-01,  1.2469100e+01,  2.8749974e+00
      48,  2.2444172e+01,  0.0000000e+00,  0.0000000e+00,  2.8811307e-01,  1.3903923e+01,  2.8736341e+00
      49,  2.3407368e+01,  0.0000000e+00,  0.0000000e+00,  2.4984070e-01,  1.4780791e+01,  2.8978376e+00
      50,  2.5314653e+01,  0.0000000e+00,  0.0000000e+00,  2.9853164e-01,  1.6502196e+01,  2.8802957e+00
      51,  2.6248899e+01,  0.0000000e+00,  0.0000000e+00,  2.7465699e-01,  1.7632873e+01,  2.8830149e+00
      52,  2.7682581e+01,  0.0000000e+00,  0.0000000e+00,  2.5590276e-01,  1.9016414e+01,  2.8837641e+00
      53,  2.8645841e+01,  0.0000000e+00,  0.0000000e+00,  2.6652684e-01,  1.9897665e+01,  2.9393494e+00
      54,  2.9922284e+01,  0.0000000e+00,  0.0000000e+00,  2.6455940e-01,  2.1209910e+01,  2.8767657e+00
      55,  3.1728029e+01,  0.0000000e+00,  0.0000000e+00,  3.3151893e-01,  2.2835435e+01,  2.8968890e+00
      56,  3.2198555e+01,  0.0000000e+00,  0.0000000e+00,  2.7808407e-01,  2.3147828e+01,  2.8763495e+00
      57,  3.4727850e+01,  0.0000000e+00,  0.0000000e+00,  2.6119620e-01,  2.5616867e+01,  2.9130838e+00
      58,  3.6167524e+01,  0.0000000e+00,  0.0000000e+00,  2.5374155e-01,  2.7059002e+01,  2.8946603e+00
      59,  3.8533021e+01,  0.0000000e+00,  0.0000000e+00,  2.7008047e-01,  2.8995064e+01,  2.9643454e+00
      60,  4.0083163e+01,  0.0000000e+00,  0.0000000e+00,  2.5307394e-01,  3.0873484e+01,  2.8854096e+00
      61,  4.1550341e+01,  0.0000000e+00,  0.0000000e+00,  2.5172453e-01,  3.2433164e+01,  2.8765276e+00
      62,  4.2554563e+01,  0.0000000e+00,  0.0000000e+00,  2.6073020e-01,  3.3480709e+01,  2.8576581e+00
      63,  4.2540002e+01,  0.0000000e+00,  0.0000000e+00,  2.7767746e-01,  3.3416077e+01,  2.8921390e+00
      64,  4.3360383e+01,  0.0000000e+00,  0.0000000e+00,  2.8108214e-01,  3.4047348e+01,  2.8938013e+00
      65,  4.5674328e+01,  0.0000000e+00,  0.0000000e+00,  2.5970751e-01,  3.6351926e+01,  2.8962941e+00
      66,  4.5594105e+01,  0.0000000e+00,  0.0000000e+00,  2.6299680e-01,  3.6238444e+01,  2.8629815e+00
      67,  4.4623870e+01,  0.0000000e+00,  0.0000000e+00,  2.6160309e-01,  3.5234724e+01,  2.8862357e+00
      68,  4.5747370e+01,  0.0000000e+00,  0.0000000e+00,  2.6528235e-01,  3.6390402e+01,  2.8653141e+00
      69,  5.3501080e+01,  0.0000000e+00,  0.0000000e+00,  2.5548965e-01,  4.4268409e+01,  2.8694143e+00
      70,  7.0498224e+01,  0.0000000e+00,  0.0000000e+00,  2.6037502e-01,  6.1310984e+01,  2.8641488e+00
      71,  9.1570086e+01,  0.0000000e+00,  0.0000000e+00,  2.5150289e-01,  8.2242695e+01,  2.8854186e+00
      72,  9.7146840e+01,  0.0000000e+00,  0.0000000e+00,  2.7057292e-01,  8.7942446e+01,  2.9091467e+00
      73,  7.0770840e+01,  0.0000000e+00,  0.0000000e+00,  2.5384258e-01,  6.1419961e+01,  2.9050722e+00
      74,  8.5473546e+01,  0.0000000e+00,  0.0000000e+00,  3.2251885e-01,  7.6081765e+01,  2.9220025e+00
      75,  7.3748932e+01,  0.0000000e+00,  0.0000000e+00,  2.5383229e-01,  6.4763485e+01,  2.7866835e+00
      76,  6.2576611e+01,  0.0000000e+00,  0.0000000e+00,  2.5293043e-01,  5.3633546e+01,  2.7680060e+00
      77,  6.7865772e+01,  0.0000000e+00,  0.0000000e+00,  2.5130299e-01,  5.8976825e+01,  2.7505688e+00
      78,  6.5614807e+01,  0.0000000e+00,  0.0000000e+00,  2.6408891e-01,  5.6783994e+01,  2.7287049e+00
      79,  6.8869163e+01,  0.0000000e+00,  0.0000000e+00,  2.5909547e-01,  5.9802436e+01,  2.7707412e+00
      80,  5.8856280e+01,  0.0000000e+00,  0.0000000e+00,  2.5139049e-01,  4.9961535e+01,  2.7653560e+00
      81,  6.2805895e+01,  0.0000000e+00,  0.0000000e+00,  2.5683272e-01,  5.3956362e+01,  2.7600864e+00
      82,  5.8381073e+01,  0.0000000e+00,  0.0000000e+00,  2.6708992e-01,  4.9589963e+01,  2.7517267e+00
      83,  6.7086567e+01,  0.0000000e+00,  0.0000000e+00,  2.6184035e-01,  5.8320416e+01,  2.7428455e+00
      84,  6.5726140e+01,  0.0000000e+00,  0.0000000e+00,  2.5373306e-01,  5.6936580e+01,  2.7507604e+00
      85,  8.4649978e+01,  0.0000000e+00,  0.0000000e+00,  2.7661989e-01,  7.5684976e+01,  2.7496163e+00
      86,  8.9612585e+01,  0.0000000e+00,  0.0000000e+00,  2.4673346e-01,  8.0701066e+01,  2.7345315e+00
      87,  8.6532969e+01,  0.0000000e+00,  0.0000000e+00,  2.6831628e-01,  7.7744671e+01,  2.7547629e+00
      88,  8.8771354e+01,  0.0000000e+00,  0.0000000e+00,  2.4863296e-01,  7.9817912e+01,  2.7603339e+00
      89,  9.4918664e+01,  0.0000000e+00,  0.0000000e+00,  2.4572696e-01,  8.5819984e+01,  2.8260077e+00
      90,  7.8821835e+01,  0.0000000e+00,  0.0000000e+00,  2.5914342e-01,  6.9887553e+01,  2.7627718e+00
      91,  8.7669410e+01,  0.0000000e+00,  0.0000000e+00,  2.5122692e-01,  7.8833883e+01,  2.7451924e+00
      92,  9.4485464e+01,  0.0000000e+00,  0.0000000e+00,  2.5500047e-01,  8.5715958e+01,  2.7406639e+00
      93,  8.2011288e+01,  0.0000000e+00,  0.0000000e+00,  2.5424005e-01,  7.3211592e+01,  2.7521555e+00
      94,  8.1843750e+01,  0.0000000e+00,  0.0000000e+00,  2.4953150e-01,  7.2963292e+01,  2.7543661e+00
      95,  9.1531849e+01,  0.0000000e+00,  0.0000000e+00,  2.5492379e-01,  8.2593742e+01,  2.7552773e+00
      96,  8.6204981e+01,  0.0000000e+00,  0.0000000e+00,  2.6630658e-01,  7.7179689e+01,  2.7397071e+00
      97,  7.6887405e+01,  0.0000000e+00,  0.0000000e+00,  2.6395069e-01,  6.7337380e+01,  2.9140652e+00
      98,  9.1725819e+01,  0.0000000e+00,  0.0000000e+00,  2.7166912e-01,  8.2437410e+01,  2.8648847e+00
      99,  8.3981803e+01,  0.0000000e+00,  0.0000000e+00,  2.7455038e-01,  7.4646841e+01,  2.8934936e+00
     100,  9.1206038e+01,  0.0000000e+00,  0.0000000e+00,  2.5371538e-01,  8.1918870e+01,  2.8972593e+00
     101,  1.0067113e+02,  0.0000000e+00,  0.0000000e+00,  2.7414242e-01,  9.1225793e+01,  2.9105662e+00
     102,  1.1021362e+02,  0.0000000e+00,  0.0000000e+00,  2.7159525e-01,  1.0075184e+02,  2.8883488e+00
     103,  1.2670530e+02,  0.0000000e+00,  0.0000000e+00,  2.6340399e-01,  1.1744719e+02,  2.8331215e+00
     104,  8.9674355e+01,  0.0000000e+00,  0.0000000e+00,  2.8913547e-01,  8.0266045e+01,  2.9347863e+00
     105,  8.2689685e+01,  0.0000000e+00,  0.0000000e+00,  3.3773168e-01,  7.2925166e+01,  2.9254447e+00
     106,  7.9031966e+01,  0.0000000e+00,  0.0000000e+00,  2.5419047e-01,  6.9605364e+01,  2.8815365e+00
     107,  8.0109024e+01,  0.0000000e+00,  4.5277590e-01,  4.9058351e-01,  6.9745401e+01,  2.9250660e+00
