"mpi_rank_id","Velocity:0","Velocity:1","Velocity:2","Pressure","rij:0","rij:1","rij:2","rij:3","rij:4","rij:5","epsilon","alpha","TempK","variance1","TurbVisc","CourantNb","FourierNb","total_pressure","Local_Time_Step","temperature_turbulent_flux:0","temperature_turbulent_flux:1","temperature_turbulent_flux:2","Points:0","Points:1","Points:2"
0,5.6684e-06,6.5506e-06,-8.8849e-20,-2.2358e-05,2.5e-24,1e-24,2.5e-24,-4.9358e-27,-1.0915e-41,2.5223e-44,2.341e-11,0.011855,300.48,6.925e-36,3.5315e-38,0.0052507,10,1.0132e+05,1.6903,-7.3633e-39,1.0868e-37,0,0,0.0059792,0.05
0,-1.7558e-05,5.4866e-06,-1.0023e-19,-2.2132e-05,2.5e-24,1e-24,2.5e-24,-4.689e-27,-5.4567e-42,1.2612e-44,2.5349e-11,0.011947,300.48,6.5075e-36,3.2809e-38,0.0041255,10,1.0132e+05,1.6903,-6.3578e-39,9.1836e-38,0,0.049689,0.0059792,0.05
0,1.2812e-05,1.0536e-05,-1.1589e-19,-2.2172e-05,2.4999e-24,1e-24,2.4999e-24,-6.5662e-27,-1.0842e-41,2.5223e-44,3.0704e-11,0.015786,300.47,2.3051e-35,2.6826e-38,0.010897,10,1.0132e+05,2.4321,-7.4542e-39,8.1555e-38,0,0,0.0079785,0.05
0,-1.8672e-05,8.6476e-06,-1.3136e-19,-2.1946e-05,2.4999e-24,1e-24,2.4999e-24,-6.2369e-27,-5.4202e-42,1.2612e-44,3.327e-11,0.015907,300.47,2.1644e-35,2.4907e-38,0.0084366,10,1.0132e+05,2.4321,-6.4272e-39,6.8844e-38,0,0.049689,0.0079785,0.05
0,2.4914e-05,1.725e-05,-1.4669e-19,-2.1951e-05,2.4999e-24,1e-24,2.4999e-24,-8.5128e-27,-1.6535e-43,0,3.9371e-11,0.020493,300.46,7.2636e-35,2.087e-38,0.021723,10,1.0132e+05,3.4984,-7.5232e-39,6.2639e-38,0,0,0.010378,0.05
0,-1.687e-05,1.4074e-05,-1.6733e-19,-2.1726e-05,2.4999e-24,1e-24,2.4999e-24,-8.0842e-27,-1.1223e-41,3.9236e-44,4.2686e-11,0.02065,300.47,6.7666e-35,1.9367e-38,0.016581,10,1.0132e+05,3.4984,-6.4772e-39,5.2819e-38,0,0.049689,0.010378,0.05
0,4.4738e-05,2.7658e-05,-1.8314e-19,-2.1691e-05,2.4998e-24,1e-24,2.4998e-24,-1.0832e-26,-3.7555e-43,1.4013e-45,4.968e-11,0.026126,300.45,2.2366e-34,1.6512e-38,0.042727,10,1.0132e+05,5.0296,-7.5783e-39,4.8928e-38,0,0,0.013257,0.05
0,-1.0046e-05,2.2552e-05,-2.0908e-19,-2.1466e-05,2.4998e-24,1e-24,2.4998e-24,-1.0284e-26,-1.1705e-41,4.0638e-44,5.3894e-11,0.026325,300.46,2.0441e-34,1.5316e-38,0.032299,10,1.0132e+05,5.0296,-6.5143e-39,4.1207e-38,0,0.049689,0.013257,0.05
0,7.6497e-05,4.3049e-05,-2.2606e-19,-2.1384e-05,2.4997e-24,1e-24,2.4996e-24,-1.3589e-26,-2.1019e-43,0,6.1964e-11,0.03286,300.44,6.8843e-34,1.3223e-38,0.083596,10,1.0132e+05,7.226,-7.6248e-39,3.8729e-38,0,0,0.016711,0.05
0,5.0762e-06,3.5189e-05,-2.5747e-19,-2.1159e-05,2.4997e-24,1e-24,2.4997e-24,-1.2895e-26,-4.8205e-43,2.8026e-45,6.7257e-11,0.033109,300.45,6.0868e-34,1.2259e-38,0.062862,10,1.0132e+05,7.226,-6.5436e-39,3.257e-38,0,0.049689,0.016711,0.05
0,0.00012656,6.4844e-05,-2.7611e-19,-2.1026e-05,2.4995e-24,1e-24,2.4994e-24,-1.6853e-26,0,0,7.6639e-11,0.040901,300.43,2.1327e-33,1.0681e-38,0.16216,10,1.0132e+05,10.371,-7.6677e-39,3.1012e-38,0,0,0.020857,0.05
0,3.3544e-05,5.3286e-05,-3.1392e-19,-2.0798e-05,2.4995e-24,1e-24,2.4994e-24,-1.5983e-26,-5.7874e-43,4.2039e-45,8.3228e-11,0.041207,300.44,1.8048e-33,9.8985e-39,0.12148,10,1.0132e+05,10.371,-6.5696e-39,2.6034e-38,0,0.049689,0.020857,0.05
0,0.0002045,9.4395e-05,-3.3789e-19,-2.0607e-05,2.4992e-24,1e-24,2.499e-24,-2.0697e-26,0,0,9.4225e-11,0.050485,300.41,6.5568e-33,8.6814e-39,0.31244,10,1.0132e+05,14.864,-7.7129e-39,2.5121e-38,0,0,0.025832,0.05
0,8.3065e-05,7.8078e-05,-3.8162e-19,-2.0376e-05,2.4992e-24,1e-24,2.4991e-24,-1.9612e-26,-1.2864e-42,9.8091e-45,1.0237e-10,0.050858,300.42,5.2977e-33,8.0419e-39,0.23331,10,1.0132e+05,14.864,-6.5987e-39,2.1041e-38,0,0.049689,0.025832,0.05
0,0.00032438,0.00013438,-4.2226e-19,-2.0118e-05,2.4987e-24,1e-24,2.4984e-24,-2.519e-26,-8.7154e-41,9.6269e-43,1.1538e-10,0.061885,300.39,1.9327e-32,7.0849e-39,0.59854,10,1.0132e+05,21.259,-7.7688e-39,2.0619e-38,0,0,0.031802,0.05
0,0.00016527,0.00011129,-4.6757e-19,-1.9882e-05,2.4987e-24,1e-24,2.4985e-24,-2.3841e-26,-4.4284e-41,4.8765e-43,1.2539e-10,0.062334,300.4,1.5024e-32,6.5612e-39,0.44617,10,1.0132e+05,21.259,-6.6401e-39,1.7222e-38,0,0.049689,0.031802,0.05
0,0.00050427,0.0001882,-5.325e-19,-1.9535e-05,2.4978e-24,1e-24,2.4974e-24,-3.0387e-26,-8.7154e-41,9.6269e-43,1.4089e-10,0.075406,300.37,5.1893e-32,5.7971e-39,0.89298,8.3452,1.0132e+05,24.423,-7.8356e-39,1.7164e-38,0,0,0.038966,0.05
0,0.00029616,0.00015618,-5.7608e-19,-1.9298e-05,2.4979e-24,1e-24,2.4975e-24,-2.871e-26,-4.3578e-41,4.8205e-43,1.5312e-10,0.075939,300.38,3.93e-32,5.3687e-39,0.73379,9.1726,1.0132e+05,27.37,-6.7024e-39,1.4305e-38,0,0.049689,0.038966,0.05
0,0.0007668,0.00027045,-7.1281e-19,-1.884e-05,2.4964e-24,1e-24,2.4959e-24,-3.6299e-26,0,0,1.7166e-10,0.091382,300.34,1.1604e-31,4.7525e-39,1,5.119,1.0132e+05,20.873,-7.883e-39,1.4443e-38,0,0,0.047563,0.05
0,0.0004961,0.00022084,-7.3447e-19,-1.8599e-05,2.4965e-24,1e-24,2.4961e-24,-3.4212e-26,0,0,1.864e-10,0.092006,300.36,1.0508e-31,4.4041e-39,0.94096,6.6727,1.0132e+05,27.488,-6.7768e-39,1.2053e-38,0,0.049689,0.047563,0.05
0,0.0011332,0.00040935,-1.0653e-18,-1.8045e-05,2.4942e-24,1e-24,2.4935e-24,-4.2859e-26,0,0,2.085e-10,0.11016,300.31,2.3475e-31,3.9054e-39,1,2.737,1.0132e+05,15.807,-7.854e-39,1.2189e-38,0,0,0.057879,0.05
0,0.000788,0.00032918,-1.0041e-18,-1.7779e-05,2.4944e-24,1e-24,2.4937e-24,-4.0254e-26,1.4055e-42,-2.2421e-44,2.2594e-10,0.11088,300.33,2.5789e-30,3.6251e-39,1,3.7888,1.0132e+05,21.79,-6.8296e-39,1.0245e-38,0,0.049689,0.057879,0.05
0,0.0016066,0.00062185,-1.6139e-18,-1.7178e-05,2.4908e-24,1e-24,2.4898e-24,-4.9852e-26,0,0,2.5185e-10,0.1321,300.26,6.3361e-30,3.2234e-39,1,1.5088,1.0132e+05,12.267,-7.6701e-39,1.0187e-38,0,0,0.070258,0.05
0,0.0011865,0.00051176,-1.4175e-18,-1.6859e-05,2.491e-24,1e-24,2.4901e-24,-4.6588e-26,1.4055e-42,-2.2421e-44,2.718e-10,0.13291,300.29,2.4493e-28,3.0022e-39,1,1.9787,1.0132e+05,16.015,-6.8054e-39,8.6987e-39,0,0.049689,0.070258,0.05
0,0.0021483,0.00090419,-2.0315e-18,-1.6277e-05,2.4854e-24,1e-24,2.4841e-24,-5.6813e-26,0,0,3.0097e-10,0.1575,300.21,5.5739e-28,2.6842e-39,1,0.87495,1.0132e+05,9.9254,-7.2227e-39,8.2531e-39,0,0,0.085113,0.05
0,0.0016763,0.00077925,-1.8141e-18,-1.5873e-05,2.4856e-24,1e-24,2.4845e-24,-5.2714e-26,0,0,3.2254e-10,0.15837,300.24,1.8448e-27,2.5149e-39,1,1.0828,1.0132e+05,12.228,-6.6204e-39,7.2518e-39,0,0.049689,0.085113,0.05
0,0.0026583,0.0012352,-2.1385e-18,-1.5405e-05,2.4772e-24,1e-24,2.4756e-24,-6.2891e-26,0,0,3.5285e-10,0.18657,300.15,3.5382e-27,2.2725e-39,1,0.54533,1.0132e+05,8.5233,-6.4096e-39,6.2934e-39,0,0,0.10294,0.05
0,0.0021864,0.0011184,-2.0394e-18,-1.4871e-05,2.4775e-24,1e-24,2.4761e-24,-5.7745e-26,0,0,3.7421e-10,0.18748,300.18,4.1144e-27,2.1488e-39,1,0.63656,1.0132e+05,9.9079,-6.1727e-39,5.7888e-39,0,0.049689,0.10294,0.05
0,0.0029992,0.0015756,-2.1385e-18,-1.4641e-05,2.465e-24,1e-24,2.4632e-24,-6.6679e-26,0,0,4.0173e-10,0.21936,300.09,3.4643e-27,1.9752e-39,1,0.36985,1.0132e+05,7.8737,-5.2026e-39,4.3403e-39,0,0,0.12433,0.05
0,0.0025902,0.0014964,-2.1444e-18,-1.3934e-05,2.4654e-24,1e-24,2.4639e-24,-6.0262e-26,0,0,4.2032e-10,0.22024,300.12,2.8143e-27,1.8909e-39,1,0.40902,1.0132e+05,8.6763,-5.3858e-39,4.2758e-39,0,0.049689,0.12433,0.05
0,0.0030572,0.0018856,-2.008e-18,-1.4027e-05,2.4469e-24,1e-24,2.4452e-24,-6.5897e-26,0,0,4.4087e-10,0.25646,300.04,4.7889e-28,1.7747e-39,1,0.27595,1.0132e+05,8.0314,-3.6271e-39,2.5203e-39,0,0,0.15,0.05
0,0.0027522,0.0018714,-2.1072e-18,-1.3129e-05,2.4474e-24,1e-24,2.446e-24,-5.795e-26,0,0,4.5193e-10,0.25723,300.07,3.1839e-28,1.7319e-39,1,0.29157,1.0132e+05,8.4612,-4.2391e-39,2.7779e-39,0,0.049689,0.15,0.05
0,-3.5458e-06,3.0963e-06,-6.7772e-21,-2.224e-05,2.5e-24,1e-24,2.5e-24,-2.8092e-28,-6.7823e-43,0,2.9024e-12,0.00080449,300.5,1.2994e-38,2.8003e-37,4.9122e-05,10,1.0132e+05,0.70963,-3.0809e-39,6.506e-37,0,0.099379,0,0.05
0,-7.6127e-06,3.6674e-06,-1.4219e-20,-2.2221e-05,2.5e-24,1e-24,2.5e-24,-5.8978e-28,-3.3911e-43,0,5.0063e-12,0.0016892,300.5,2.6403e-38,1.9723e-37,8.3073e-05,10,1.0132e+05,0.58711,-3.5552e-39,4.5795e-37,0,0.099379,0.00080348,0.05
0,-1.6208e-05,3.9927e-06,-3.0484e-20,-2.2159e-05,2.5e-24,1e-24,2.5e-24,-1.2689e-27,2.7101e-42,-1.4013e-45,9.6164e-12,0.0036352,300.5,9.2622e-38,9.0785e-38,0.00022388,10,1.0132e+05,0.56674,-4.1673e-39,2.1e-37,0,0.099379,0.0017677,0.05
0,-2.5823e-05,3.4015e-06,-4.9718e-20,-2.2056e-05,2.5e-24,1e-24,2.5e-24,-2.0827e-27,2.7101e-42,-1.4013e-45,1.5105e-11,0.0059691,300.49,3.8468e-37,5.6072e-38,0.00055393,10,1.0132e+05,0.8159,-4.3702e-39,1.2874e-37,0,0.099379,0.0029247,0.05
0,-3.6526e-05,3.0464e-06,-7.2332e-20,-2.1925e-05,2.5e-24,1e-24,2.5e-24,-3.0573e-27,0,0,2.1635e-11,0.0087674,300.49,1.5578e-36,3.8667e-38,0.0012175,10,1.0132e+05,1.1745,-4.4719e-39,8.7903e-38,0,0.099379,0.0043131,0.05
0,-4.82e-05,3.5499e-06,-9.8755e-20,-2.1769e-05,2.5e-24,1e-24,2.5e-24,-4.2229e-27,-1.5975e-43,0,2.9401e-11,0.012121,300.48,5.7375e-36,2.8274e-38,0.0024933,10,1.0132e+05,1.6903,-4.5308e-39,6.352e-38,0,0.099379,0.0059792,0.05
0,-6.0544e-05,5.2004e-06,-1.2951e-19,-2.1584e-05,2.5e-24,1e-24,2.4999e-24,-5.6154e-27,-1.5975e-43,0,3.8639e-11,0.01614,300.48,1.919e-35,2.1435e-38,0.004867,10,1.0132e+05,2.4321,-4.5664e-39,4.7516e-38,0,0.099379,0.0079785,0.05
0,-7.2974e-05,8.2497e-06,-1.6518e-19,-2.1366e-05,2.4999e-24,1e-24,2.4999e-24,-7.2755e-27,-1.114e-41,3.7835e-44,4.9633e-11,0.02095,300.47,5.9701e-35,1.6648e-38,0.0091736,10,1.0132e+05,3.4984,-4.587e-39,3.6374e-38,0,0.099379,0.010378,0.05
0,-8.4465e-05,1.3132e-05,-2.0611e-19,-2.1107e-05,2.4999e-24,1e-24,2.4998e-24,-9.2495e-27,-1.0838e-41,3.6434e-44,6.2733e-11,0.026706,300.47,1.7618e-34,1.3151e-38,0.01715,10,1.0132e+05,5.0296,-4.5976e-39,2.8306e-38,0,0.099379,0.013257,0.05
0,-9.3326e-05,2.057e-05,-2.5313e-19,-2.0798e-05,2.4998e-24,1e-24,2.4997e-24,-1.1588e-26,2.2405e-41,-1.093e-43,7.8366e-11,0.033584,300.46,4.9901e-34,1.0515e-38,0.032065,10,1.0132e+05,7.226,-4.6016e-39,2.2301e-38,0,0.099379,0.016711,0.05
0,-9.6851e-05,3.1533e-05,-3.0909e-19,-2.0433e-05,2.4996e-24,1e-24,2.4995e-24,-1.4345e-26,4.3723e-41,-2.3682e-43,9.7063e-11,0.041791,300.45,1.3679e-33,8.4827e-39,0.059634,10,1.0132e+05,10.371,-4.6031e-39,1.7751e-38,0,0.099379,0.020857,0.05
0,-9.0747e-05,4.6981e-05,-3.7769e-19,-2.0004e-05,2.4993e-24,1e-24,2.4992e-24,-1.7572e-26,4.3223e-41,-2.8586e-43,1.1947e-10,0.051569,300.44,3.6538e-33,6.8867e-39,0.11044,10,1.0132e+05,14.864,-4.6076e-39,1.4265e-38,0,0.099379,0.025832,0.05
0,-6.8235e-05,6.748e-05,-4.6297e-19,-1.9501e-05,2.4988e-24,1e-24,2.4986e-24,-2.131e-26,2.1602e-41,-1.5695e-43,1.4638e-10,0.063187,300.42,9.73e-33,5.6168e-39,0.20444,10,1.0132e+05,21.259,-4.6244e-39,1.1586e-38,0,0.099379,0.031802,0.05
0,-1.8744e-05,9.4499e-05,-5.6736e-19,-1.8911e-05,2.498e-24,1e-24,2.4977e-24,-2.5573e-26,0,0,1.7862e-10,0.07695,300.41,3.5581e-32,4.5982e-39,0.39564,10,1.0132e+05,30.317,-4.6697e-39,9.5446e-39,0,0.099379,0.038966,0.05
0,7.2384e-05,0.0001305,-6.9549e-19,-1.8209e-05,2.4967e-24,1e-24,2.4963e-24,-3.0324e-26,0,0,2.1694e-10,0.093185,300.39,1.6887e-30,3.7799e-39,0.66652,9.1132,1.0132e+05,38.581,-4.7622e-39,8.0128e-39,0,0.099379,0.047563,0.05
0,0.00022582,0.00018447,-8.6137e-19,-1.7365e-05,2.4946e-24,1e-24,2.4941e-24,-3.5431e-26,1.4055e-42,-2.2421e-44,2.6165e-10,0.11223,300.36,1.3638e-28,3.1258e-39,0.87716,6.6657,1.0132e+05,38.923,-4.9105e-39,6.8719e-39,0,0.099379,0.057879,0.05
0,0.00046584,0.00028877,-1.0924e-18,-1.6369e-05,2.4913e-24,1e-24,2.4906e-24,-4.0601e-26,1.4055e-42,-2.2421e-44,3.1189e-10,0.13441,300.33,1.2644e-27,2.6112e-39,0.96574,3.8189,1.0132e+05,30.725,-5.107e-39,6.007e-39,0,0.099379,0.070258,0.05
0,0.00080949,0.00048775,-1.4043e-18,-1.5235e-05,2.486e-24,1e-24,2.4852e-24,-4.5292e-26,0,0,3.6473e-10,0.15999,300.29,3.6827e-27,2.2189e-39,0.99221,1.9094,1.0132e+05,21.376,-5.3241e-39,5.3054e-39,0,0.099379,0.085113,0.05
0,0.0012437,0.000801,-1.7324e-18,-1.4001e-05,2.478e-24,1e-24,2.477e-24,-4.8607e-26,0,0,4.144e-10,0.18914,300.25,3.9385e-27,1.936e-39,1,0.99279,1.0132e+05,15.304,-5.4984e-39,4.6457e-39,0,0.099379,0.10294,0.05
0,0.0016919,0.001215,-1.9972e-18,-1.2729e-05,2.466e-24,1e-24,2.465e-24,-4.9173e-26,0,0,4.5328e-10,0.22182,300.19,1.475e-27,1.7504e-39,1,0.56018,1.0132e+05,11.779,-5.5189e-39,3.9079e-39,0,0.099379,0.12433,0.05
0,0.0020127,0.0016959,-2.1402e-18,-1.1508e-05,2.448e-24,1e-24,2.4472e-24,-4.4861e-26,1.2444e-42,-1.8217e-44,4.6958e-10,0.25858,300.13,1.1056e-28,1.6658e-39,1,0.35608,1.0132e+05,10.255,-5.31e-39,3.0577e-39,0,0.099379,0.15,0.05
0,-3.5339e-06,3.0682e-06,-6.4364e-21,-2.2037e-05,2.5e-24,1e-24,2.5e-24,-2.5545e-28,-6.7823e-43,0,3.2494e-12,0.00081517,300.5,1.3678e-38,2.5002e-37,5.0915e-05,10,1.0132e+05,0.70963,-2.1986e-39,4.6627e-37,0,0.14907,0,0.05
0,-7.6324e-06,3.6103e-06,-1.3502e-20,-2.2019e-05,2.5e-24,1e-24,2.5e-24,-5.363e-28,-3.3911e-43,0,5.6677e-12,0.0017116,300.5,2.641e-38,1.7529e-37,8.4238e-05,10,1.0132e+05,0.58711,-2.5143e-39,3.267e-37,0,0.14907,0.00080348,0.05
0,-1.6401e-05,3.8379e-06,-2.8935e-20,-2.1957e-05,2.5e-24,1e-24,2.5e-24,-1.1538e-27,2.7101e-42,-1.4013e-45,1.0969e-11,0.0036834,300.5,8.5694e-38,7.9639e-38,0.00021828,10,1.0132e+05,0.56674,-2.9191e-39,1.4786e-37,0,0.14907,0.0017677,0.05
0,-2.6428e-05,3.0418e-06,-4.7158e-20,-2.1855e-05,2.5e-24,1e-24,2.5e-24,-1.8937e-27,0,0,1.7286e-11,0.0060481,300.49,3.4242e-37,4.8989e-38,0.00052115,10,1.0132e+05,0.8159,-3.0492e-39,9.0278e-38,0,0.14907,0.0029247,0.05
0,-3.7858e-05,2.3029e-06,-6.8513e-20,-2.1725e-05,2.5e-24,1e-24,2.5e-24,-2.7794e-27,-2.7101e-42,2.8026e-45,2.4809e-11,0.0088833,300.49,1.3799e-36,3.3707e-38,0.001109,10,1.0132e+05,1.1745,-3.112e-39,6.1504e-38,0,0.14907,0.0043131,0.05
0,-5.0722e-05,2.1371e-06,-9.3371e-20,-2.1569e-05,2.5e-24,1e-24,2.5e-24,-3.8386e-27,-1.5975e-43,0,3.3766e-11,0.012281,300.49,5.1528e-36,2.4607e-38,0.0022041,10,1.0132e+05,1.6903,-3.146e-39,4.4368e-38,0,0.14907,0.0059792,0.05
0,-6.4976e-05,2.6792e-06,-1.222e-19,-2.1386e-05,2.5e-24,1e-24,2.4999e-24,-5.1032e-27,-1.5975e-43,0,4.4432e-11,0.016352,300.48,1.7535e-35,1.863e-38,0.0041804,10,1.0132e+05,2.4321,-3.164e-39,3.314e-38,0,0.14907,0.0079785,0.05
0,-8.0447e-05,3.9636e-06,-1.5551e-19,-2.1169e-05,2.4999e-24,1e-24,2.4999e-24,-6.6097e-27,-1.0842e-41,3.0829e-44,5.7141e-11,0.021224,300.48,5.5382e-35,1.4452e-38,0.0076529,10,1.0132e+05,3.4984,-3.1716e-39,2.5328e-38,0,0.14907,0.010378,0.05
0,-9.6776e-05,6.134e-06,-1.9371e-19,-2.0911e-05,2.4999e-24,1e-24,2.4998e-24,-8.3993e-27,-1.0162e-41,2.8026e-44,7.2299e-11,0.027053,300.47,1.6489e-34,1.1403e-38,0.013607,10,1.0132e+05,5.0296,-3.1718e-39,1.9671e-38,0,0.14907,0.013257,0.05
0,-0.00011331,9.5625e-06,-2.3737e-19,-2.0602e-05,2.4998e-24,1e-24,2.4997e-24,-1.0516e-26,2.2009e-41,-1.065e-43,9.0401e-11,0.034016,300.47,4.6634e-34,9.1094e-39,0.023574,10,1.0132e+05,7.226,-3.167e-39,1.5458e-38,0,0.14907,0.016711,0.05
0,-0.00012898,1.4863e-05,-2.8927e-19,-2.0235e-05,2.4996e-24,1e-24,2.4995e-24,-1.3006e-26,4.3529e-41,-2.3682e-43,1.1205e-10,0.042323,300.46,1.2651e-33,7.3428e-39,0.039832,10,1.0132e+05,10.371,-3.1599e-39,1.2257e-38,0,0.14907,0.020857,0.05
0,-0.00014199,2.2743e-05,-3.5294e-19,-1.98e-05,2.4993e-24,1e-24,2.4992e-24,-1.5911e-26,2.2833e-41,-1.5134e-43,1.3797e-10,0.052213,300.45,3.4788e-33,5.9589e-39,0.065571,10,1.0132e+05,14.864,-3.1546e-39,9.7939e-39,0,0.14907,0.025832,0.05
0,-0.0001495,3.3577e-05,-4.2796e-19,-1.9287e-05,2.4989e-24,1e-24,2.4987e-24,-1.926e-26,-7.6091e-43,-7.0065e-45,1.6896e-10,0.063959,300.44,1.5184e-32,4.8614e-39,0.10482,10,1.0132e+05,21.259,-3.1579e-39,7.8865e-39,0,0.14907,0.031802,0.05
0,-0.00014671,4.7003e-05,-5.15e-19,-1.8685e-05,2.4981e-24,1e-24,2.4979e-24,-2.3054e-26,-1.3943e-42,1.121e-44,2.0583e-10,0.077861,300.43,7.7861e-31,3.9859e-39,0.17079,10,1.0132e+05,30.317,-3.1823e-39,6.4146e-39,0,0.14907,0.038966,0.05
0,-0.00012596,6.3906e-05,-6.1815e-19,-1.7977e-05,2.4968e-24,1e-24,2.4965e-24,-2.7241e-26,1.945e-42,-2.2421e-44,2.4903e-10,0.094241,300.41,5.8158e-29,3.2882e-39,0.3038,10,1.0132e+05,43.059,-3.2493e-39,5.3007e-39,0,0.14907,0.047563,0.05
0,-7.5796e-05,8.4759e-05,-7.4133e-19,-1.7134e-05,2.4947e-24,1e-24,2.4943e-24,-3.1674e-26,1.945e-42,-2.2421e-44,2.9824e-10,0.11343,300.39,6.8031e-28,2.7375e-39,0.49967,9.2454,1.0132e+05,55.441,-3.388e-39,4.4913e-39,0,0.14907,0.057879,0.05
0,2.0902e-05,0.00011632,-8.9409e-19,-1.6117e-05,2.4914e-24,1e-24,2.4909e-24,-3.6057e-26,0,0,3.5143e-10,0.13573,300.37,2.6262e-27,2.3125e-39,0.71204,6.9789,1.0132e+05,57.329,-3.6305e-39,3.9356e-39,0,0.14907,0.070258,0.05
0,0.00018345,0.00020096,-1.0949e-18,-1.4903e-05,2.4862e-24,1e-24,2.4855e-24,-3.9879e-26,0,0,4.0403e-10,0.16139,300.34,4.0263e-27,1.9985e-39,0.86002,4.0695,1.0132e+05,45.428,-4.007e-39,3.5732e-39,0,0.14907,0.085113,0.05
0,0.00043045,0.00040281,-1.3494e-18,-1.3508e-05,2.4781e-24,1e-24,2.4774e-24,-4.2336e-26,0,0,4.4886e-10,0.19055,300.31,2.5018e-27,1.7838e-39,0.92618,2.0081,1.0132e+05,30.783,-4.533e-39,3.3299e-39,0,0.14907,0.10294,0.05
0,0.00075341,0.00075292,-1.6324e-18,-1.1974e-05,2.4661e-24,1e-24,2.4654e-24,-4.2256e-26,0,0,4.7694e-10,0.22313,300.26,5.0784e-28,1.6612e-39,0.97484,1.0264,1.0132e+05,21.379,-5.1818e-39,3.1049e-39,0,0.14907,0.12433,0.05
0,0.0010772,0.0012491,-1.9435e-18,-1.0356e-05,2.448e-24,1e-24,2.4474e-24,-3.8029e-26,-1.697e-40,2.2463e-42,4.7844e-10,0.25964,300.21,3.6135e-29,1.6348e-39,0.99912,0.56287,1.0132e+05,16.015,-5.9099e-39,2.8172e-39,0,0.14907,0.15,0.05
0,-2.4667e-06,3.0568e-06,-6.6052e-21,-2.1975e-05,2.5e-24,1e-24,2.5e-24,-2.3806e-28,0,0,3.6087e-12,0.00082509,300.5,1.4304e-38,2.2503e-37,4.1992e-05,10,1.0132e+05,0.70963,-1.5042e-39,3.3739e-37,0,0.19876,0,0.05
